﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
21.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Исправил все замечания, выполнил коммит в репозиторий, жду подтверждения зк [23:51–01:30];1,65
20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
05.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #6. Еще раз полностью переделал метод svgRenderByChrome. Добавил метод для создания выходного файла. Попробовал реализовать работу с оперой, но есть проблемы с ключами запуска браузера. [02:14–04:23];2,15
04.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #5. Полностью переделал метод svgRenderByChrome. Пока убрал реализацию остальных методов. [00:32–04:12];3,67
31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
30.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #3. Добавил рендер svg и создание скриншота в opera. [01:51–03:53];2,03
29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
28.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #1 [00:08–02:31];2,38
