﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
18.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;Исправил мелкие баги [20:00–20:59];0,98
18.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;Дописал юнит-тесты [13:45–15:26];1,68
18.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе написания юнит-тестов [23:29–03:39];4,18
16.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;Основную работу завершил. Необходимо написать и исправить юнит-тесты [00:27–02:08];1,69
15.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе работы [23:50–02:11];2,35
14.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе работы [23:29–01:49];2,34
13.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе работы [23:33–02:20];2,79
12.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе работу [22:28–01:20];2,87
11.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе работы [00:47–02:48];2,02
10.03.2018;Александр Александров;Разработка;Надо сделать #57: Привести в порядок тестовый модуль;1) Вернулся обратно к дефолтному котлиновскому юнит-тесту.  2) Дописал необходимые тесты 3) Выполнил некоторые изменения в коде 4) В gitlab в CI pipeline обратно вернул стадию test [02:10–04:16];2,10
08.03.2018;Александр Александров;Разработка;Надо сделать #57: Привести в порядок тестовый модуль;Ведётся работа над упорядочиванием и созданием юнит-тестов [16:27–20:14];3,79
07.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;Посмотрел примеры JUnit 5. Всё устраивает, остановился на этом фреймворке. [22:52–00:31];1,64
05.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;В поисках фреймворка для юнит-тестов. Пока остановился на JUnit 5 (https://habrahabr.ru/post/346452/) [23:01–23:57];0,94
05.03.2018;Александр Александров;Разработка;Надо сделать #56: Внедрение логирования в программу;Внедрение логирования выполнена. Теперь все данные выводятся в файл logger.log. [22:53–01:48];2,91
03.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;Подобрал нужный логгер - kotlin-logging (https://github.com/MicroUtils/kotlin-logging) [21:53–22:30];0,61
02.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;В поисках подходящего фреймворка для логирования [22:30–01:15];2,75
01.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;В поисках подходящего фреймворка для логирования [00:08–01:15];1,12
28.02.2018;Александр Александров;Разработка;Надо сделать #55: Изучение работы selenium webdriver для windows;Были устранены проблемы с запуском IE, а также устранена проблема закрытия Opera в windows [22:56–01:42];2,78
27.02.2018;Александр Александров;Прочее;Надо сделать #55: Изучение работы selenium webdriver для windows;В процессе работы [22:44–01:58];3,23
24.02.2018;Александр Александров;Разработка;Надо сделать #54: (Stage 1 - basic) Тестирование работы программы в Linux и Windows;Была проведена комплексная проверка работы программы как Linux, так и в windows. Были найдены проблемы работы в Windows (см. комментарии);4,00
24.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;Задача полностью выполнена [19:05–20:15];1,17
22.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы. Обнаружены проблемы работы с IE, а так же opera в windows автоматически не закрывается! [23:40–01:42];2,02
21.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:21–02:23];3,04
20.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:49–01:47];0,97
14.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;Практически закончил!!! Необходимо дополнительное тестирование в windows [00:04–02:50];2,77
13.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:03–01:06];2,05
12.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [22:51–00:31];1,67
11.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [18:18–20:50];2,52
