﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
07.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,12
28.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,19
02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;0,20
03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,52
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [01:58–02:32];0,56
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;0,58
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по JSON;0,67
22.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,79
20.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,79
28.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,83
27.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,88
23.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,91
21.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. Выполнил промежуточный push в ветку v2. [01:48–02:42];0,91
21.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,92
04.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,93
25.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,94
19.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Создал классы моделей для узлов (node) и граней (edge) графа. Начал работу над DAO [01:41–02:39];0,96
02.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,97
24.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. ;0,97
27.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,05
22.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,05
25.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;1,07
04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
17.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,15
26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,17
17.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,17
14.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,25
25.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,27
08.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,32
26.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,32
30.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,35
18.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7;1,35
03.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,37
06.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,37
15.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,40
06.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;1,42
02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
14.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,43
15.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 8;1,45
