﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [01:58–02:32];0,56
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;0,58
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по JSON;0,67
05.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по графам и частично по json.;1,50
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;1,77
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитано Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [18:41–20:41];2,01
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитан доп. материалов по REST, создание REST-сервиса при помощи Spring MVC [23:21–01:31];2,16
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;2,25
22.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,79
27.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,88
23.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,91
21.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. Выполнил промежуточный push в ветку v2. [01:48–02:42];0,91
25.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,94
19.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Создал классы моделей для узлов (node) и граней (edge) графа. Начал работу над DAO [01:41–02:39];0,96
02.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,97
24.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. ;0,97
25.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,27
26.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,32
06.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,37
15.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,48
21.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,50
14.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,54
20.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над DAO;1,57
04.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,59
12.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,67
03.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,69
30.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,73
01.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,92
14.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;Завершён этап проектирования [23:34–01:33];1,98
07.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;2,00
05.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;2,52
13.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:35–02:07];2,52
