﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
05.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по графам и частично по json.;1,50
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по JSON;0,67
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;0,58
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;1,77
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;2,25
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитан доп. материалов по REST, создание REST-сервиса при помощи Spring MVC [23:21–01:31];2,16
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [01:58–02:32];0,56
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитано Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [18:41–20:41];2,01
11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
12.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [00:06–02:45];2,66
13.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:35–02:07];2,52
14.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;Завершён этап проектирования [23:34–01:33];1,98
15.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал каркас springweb rest сервиса c тестовым ресурсом + в model добавил два класса Node и Edge. [23:25–02:55];3,51
18.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал в git-репозитории ветку v2, попробовал всё таки воспользоваться каркасом приложения из topjava. Создал основные настройки, остановился на создании классов модели. [22:43–02:18];3,58
19.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Создал классы моделей для узлов (node) и граней (edge) графа. Начал работу над DAO [01:41–02:39];0,96
20.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над DAO;1,57
21.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. Выполнил промежуточный push в ветку v2. [01:48–02:42];0,91
24.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. ;0,97
25.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,27
26.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,32
27.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,88
31.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;3,23
01.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,92
02.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,97
03.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,69
04.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,59
05.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;2,52
06.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,37
07.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;2,00
12.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,67
14.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;1,54
