﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
19.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 7 и 3;2,53
18.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7 и частично пункта 3;3,98
16.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 8;3,80
15.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 8;1,45
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитано Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [18:41–20:41];2,01
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [01:58–02:32];0,56
10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитан доп. материалов по REST, создание REST-сервиса при помощи Spring MVC [23:21–01:31];2,16
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;2,25
07.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;1,77
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;0,58
06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по JSON;0,67
05.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по графам и частично по json.;1,50
29.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;3,58
28.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;1,75
28.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Настройка gitlab ci;2,68
26.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнен пункт 1;2,23
25.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;2,53
25.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;1,07
24.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;1,47
18.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7;1,35
17.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7;2,55
14.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;2,63
13.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;1,95
12.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;1,72
10.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;3,65
09.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Вынести настройки баз данных во внешний файл;4,60
07.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;2,23
06.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;1,42
04.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;2,15
03.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;2,47
03.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;1,50
02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;5,95
02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;0,20
02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;1,53
01.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;1,70
30.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,35
30.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,92
28.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;2,65
27.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;2,43
27.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,05
26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;3,90
26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,52
26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,17
