﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Visual quality control tool;20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
Visual quality control tool;20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
Visual quality control tool;21.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Исправил все замечания, выполнил коммит в репозиторий, жду подтверждения зк [23:51–01:30];1,65
Visual quality control tool;31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
Visual quality control tool;10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
Visual quality control tool;25.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 1) Изучение и внедрение selenium в kotlin (java) проект [22:48–00:03];1,24
Visual quality control tool;29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
Visual quality control tool;30.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #3. Добавил рендер svg и создание скриншота в opera. [01:51–03:53];2,03
Visual quality control tool;05.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #6. Еще раз полностью переделал метод svgRenderByChrome. Добавил метод для создания выходного файла. Попробовал реализовать работу с оперой, но есть проблемы с ключами запуска браузера. [02:14–04:23];2,15
Visual quality control tool;27.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения  [01:14–03:27];2,20
Visual quality control tool;28.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #1 [00:08–02:31];2,38
Visual quality control tool;04.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #5. Полностью переделал метод svgRenderByChrome. Пока убрал реализацию остальных методов. [00:32–04:12];3,67
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [01:35–02:46];1,17
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В завершающей стадии поиска [18:45–20:48];2,04
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;Поиск необходимых инструментов был завершён, задачу можно закрывать. [00:27–02:47];2,34
Visual quality control tool;19.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [16:56–20:13];3,28
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения ImageMagick [22:10–22:27];0,28
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работе [23:19–23:41];0,37
Visual quality control tool;23.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [01:12–02:23];1,17
Visual quality control tool;27.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;Базовые знания по ImageMagick получил, с java-обёрткой im4java немного разобрался [01:02–02:45];1,71
Visual quality control tool;22.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения работы ImageMagick [22:51–00:52];2,02
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работы [23:27–01:44];2,28
Visual quality control tool;25.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работы [22:46–01:27];2,69
Visual quality control tool;24.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [23:15–02:16];3,02
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [21:12–21:48];0,60
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [22:03–23:07];1,07
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [23:16–00:30];1,23
Visual quality control tool;29.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [23:19–01:20];2,01
Visual quality control tool;01.02.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе написания юнит-тестов [23:30–01:41];2,20
Visual quality control tool;02.02.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;Были доделаны юнит-тесты, создан PR [00:13–02:31];2,30
Visual quality control tool;30.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [23:31–02:02];2,52
Visual quality control tool;31.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;Основные пункты задачи выполнены, необходимо написать юнит-тесты [23:07–01:39];2,54
Visual quality control tool;03.02.2018;Александр Александров;Исправление замечаний;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;Все замечания исправлены [19:27–20:32];1,07
Visual quality control tool;07.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:01–23:04];0,05
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:14–00:29];0,25
Visual quality control tool;20.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:49–01:47];0,97
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [01:48–02:54];1,11
Visual quality control tool;24.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;Задача полностью выполнена [19:05–20:15];1,17
Visual quality control tool;11.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [13:23–15:02];1,65
Visual quality control tool;12.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [22:51–00:31];1,67
Visual quality control tool;22.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы. Обнаружены проблемы работы с IE, а так же opera в windows автоматически не закрывается! [23:40–01:42];2,02
Visual quality control tool;05.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:30–02:32];2,03
Visual quality control tool;13.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:03–01:06];2,05
Visual quality control tool;07.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:21–01:52];2,51
Visual quality control tool;11.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [18:18–20:50];2,52
Visual quality control tool;14.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;Практически закончил!!! Необходимо дополнительное тестирование в windows [00:04–02:50];2,77
Visual quality control tool;09.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [22:44–01:34];2,85
Visual quality control tool;21.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:21–02:23];3,04
Visual quality control tool;11.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [22:51–03:33];4,70
Visual quality control tool;03.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [22:52–23:13];0,35
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;Добавлены некоторые изменения [00:30–01:46];1,26
Visual quality control tool;03.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [00:38–02:12];1,57
Visual quality control tool;04.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [16:34–18:40];2,09
Visual quality control tool;04.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;Задание выполнено (но возможно будет доработка) + написаны юнит-тесты [19:43–21:52];2,14
Visual quality control tool;08.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;Внёс существенные изменения для данной задачи [23:06–01:43];2,63
Visual quality control tool;04.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [23:52–03:22];3,50
Visual quality control tool;24.02.2018;Александр Александров;Разработка;Надо сделать #54: (Stage 1 - basic) Тестирование работы программы в Linux и Windows;Была проведена комплексная проверка работы программы как Linux, так и в windows. Были найдены проблемы работы в Windows (см. комментарии);4,00
Visual quality control tool;28.02.2018;Александр Александров;Разработка;Надо сделать #55: Изучение работы selenium webdriver для windows;Были устранены проблемы с запуском IE, а также устранена проблема закрытия Opera в windows [22:56–01:42];2,78
Visual quality control tool;27.02.2018;Александр Александров;Прочее;Надо сделать #55: Изучение работы selenium webdriver для windows;В процессе работы [22:44–01:58];3,23
Visual quality control tool;05.03.2018;Александр Александров;Разработка;Надо сделать #56: Внедрение логирования в программу;Внедрение логирования выполнена. Теперь все данные выводятся в файл logger.log. [22:53–01:48];2,91
Visual quality control tool;03.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;Подобрал нужный логгер - kotlin-logging (https://github.com/MicroUtils/kotlin-logging) [21:53–22:30];0,61
Visual quality control tool;01.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;В поисках подходящего фреймворка для логирования [00:08–01:15];1,12
Visual quality control tool;02.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;В поисках подходящего фреймворка для логирования [22:30–01:15];2,75
Visual quality control tool;10.03.2018;Александр Александров;Разработка;Надо сделать #57: Привести в порядок тестовый модуль;1) Вернулся обратно к дефолтному котлиновскому юнит-тесту.  2) Дописал необходимые тесты 3) Выполнил некоторые изменения в коде 4) В gitlab в CI pipeline обратно вернул стадию test [02:10–04:16];2,10
Visual quality control tool;08.03.2018;Александр Александров;Разработка;Надо сделать #57: Привести в порядок тестовый модуль;Ведётся работа над упорядочиванием и созданием юнит-тестов [16:27–20:14];3,79
Visual quality control tool;05.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;В поисках фреймворка для юнит-тестов. Пока остановился на JUnit 5 (https://habrahabr.ru/post/346452/) [23:01–23:57];0,94
Visual quality control tool;07.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;Посмотрел примеры JUnit 5. Всё устраивает, остановился на этом фреймворке. [22:52–00:31];1,64
