﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Visual quality control tool;07.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:01–23:04];0,05
Linkchecker (тестовое задание);07.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,12
Linkchecker (тестовое задание);28.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,19
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;0,20
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:14–00:29];0,25
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения ImageMagick [22:10–22:27];0,28
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,33
Visual quality control tool;03.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [22:52–23:13];0,35
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,37
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работе [23:19–23:41];0,37
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,50
Linkchecker (тестовое задание);03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,52
Linkchecker (тестовое задание);10.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения Spring MVC 4 + Hibernate 5 + RESTful CRUD operations example [01:58–02:32];0,56
Linkchecker (тестовое задание);06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;В процессе чтения доп. материалов по REST;0,58
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [21:12–21:48];0,60
Visual quality control tool;03.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;Подобрал нужный логгер - kotlin-logging (https://github.com/MicroUtils/kotlin-logging) [21:53–22:30];0,61
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,62
Linkchecker (тестовое задание);06.03.2019;Александр Александров;Прочее;Надо сделать #126: Закрыть пробелы в знаниях, которые необходимы для выполнения поставленной задачи;Прочитал доп. материалы по JSON;0,67
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,77
Linkchecker (тестовое задание);22.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,79
Linkchecker (тестовое задание);20.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,79
Visual quality control tool;20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
Linkchecker (тестовое задание);28.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,83
Linkchecker (тестовое задание);27.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,88
Linkchecker (тестовое задание);23.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,91
Linkchecker (тестовое задание);21.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис. Выполнил промежуточный push в ветку v2. [01:48–02:42];0,91
Linkchecker (тестовое задание);21.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,92
Linkchecker (тестовое задание);04.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,93
Visual quality control tool;05.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;В поисках фреймворка для юнит-тестов. Пока остановился на JUnit 5 (https://habrahabr.ru/post/346452/) [23:01–23:57];0,94
Linkchecker (тестовое задание);25.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,94
