﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;5,95
Linkchecker (тестовое задание);29.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;5,36
Visual quality control tool;11.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [22:51–03:33];4,70
Linkchecker (тестовое задание);09.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Вынести настройки баз данных во внешний файл;4,60
Visual quality control tool;18.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;В процессе написания юнит-тестов [23:29–03:39];4,18
Visual quality control tool;24.02.2018;Александр Александров;Разработка;Надо сделать #54: (Stage 1 - basic) Тестирование работы программы в Linux и Windows;Была проведена комплексная проверка работы программы как Linux, так и в windows. Были найдены проблемы работы в Windows (см. комментарии);4,00
Linkchecker (тестовое задание);18.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7 и частично пункта 3;3,98
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;3,90
Linkchecker (тестовое задание);16.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 8;3,80
Visual quality control tool;08.03.2018;Александр Александров;Разработка;Надо сделать #57: Привести в порядок тестовый модуль;Ведётся работа над упорядочиванием и созданием юнит-тестов [16:27–20:14];3,79
Linkchecker (тестовое задание);30.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,74
Visual quality control tool;04.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #5. Полностью переделал метод svgRenderByChrome. Пока убрал реализацию остальных методов. [00:32–04:12];3,67
Linkchecker (тестовое задание);10.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;3,65
Linkchecker (тестовое задание);29.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;3,58
Linkchecker (тестовое задание);18.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал в git-репозитории ветку v2, попробовал всё таки воспользоваться каркасом приложения из topjava. Создал основные настройки, остановился на создании классов модели. [22:43–02:18];3,58
Linkchecker (тестовое задание);15.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,53
Linkchecker (тестовое задание);13.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,52
Linkchecker (тестовое задание);15.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал каркас springweb rest сервиса c тестовым ресурсом + в model добавил два класса Node и Edge. [23:25–02:55];3,51
Visual quality control tool;04.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [23:52–03:22];3,50
Linkchecker (тестовое задание);01.12.2019;Александр Александров;Проектирование;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 3;3,32
Visual quality control tool;19.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [16:56–20:13];3,28
Linkchecker (тестовое задание);24.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,24
Visual quality control tool;27.02.2018;Александр Александров;Прочее;Надо сделать #55: Изучение работы selenium webdriver для windows;В процессе работы [22:44–01:58];3,23
Linkchecker (тестовое задание);31.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;3,23
Linkchecker (тестовое задание);05.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,09
Visual quality control tool;21.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:21–02:23];3,04
Visual quality control tool;24.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [23:15–02:16];3,02
Linkchecker (тестовое задание);11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
Linkchecker (тестовое задание);01.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,98
Linkchecker (тестовое задание);10.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,93
Visual quality control tool;05.03.2018;Александр Александров;Разработка;Надо сделать #56: Внедрение логирования в программу;Внедрение логирования выполнена. Теперь все данные выводятся в файл logger.log. [22:53–01:48];2,91
