﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Visual quality control tool;07.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:01–23:04];0,05
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:14–00:29];0,25
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения ImageMagick [22:10–22:27];0,28
Visual quality control tool;03.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [22:52–23:13];0,35
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работе [23:19–23:41];0,37
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [21:12–21:48];0,60
Visual quality control tool;03.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;Подобрал нужный логгер - kotlin-logging (https://github.com/MicroUtils/kotlin-logging) [21:53–22:30];0,61
Visual quality control tool;20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
Visual quality control tool;05.03.2018;Александр Александров;Прочее;Надо сделать #57: Привести в порядок тестовый модуль;В поисках фреймворка для юнит-тестов. Пока остановился на JUnit 5 (https://habrahabr.ru/post/346452/) [23:01–23:57];0,94
Visual quality control tool;20.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:49–01:47];0,97
Visual quality control tool;18.03.2018;Александр Александров;Разработка;Надо сделать #58: Дописать функционал программы;Исправил мелкие баги [20:00–20:59];0,98
Visual quality control tool;20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [22:03–23:07];1,07
Visual quality control tool;03.02.2018;Александр Александров;Исправление замечаний;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;Все замечания исправлены [19:27–20:32];1,07
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [01:48–02:54];1,11
Visual quality control tool;01.03.2018;Александр Александров;Прочее;Надо сделать #56: Внедрение логирования в программу;В поисках подходящего фреймворка для логирования [00:08–01:15];1,12
Visual quality control tool;31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [01:35–02:46];1,17
Visual quality control tool;24.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;Задача полностью выполнена [19:05–20:15];1,17
Visual quality control tool;23.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [01:12–02:23];1,17
Visual quality control tool;10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [23:16–00:30];1,23
Visual quality control tool;25.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 1) Изучение и внедрение selenium в kotlin (java) проект [22:48–00:03];1,24
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;Добавлены некоторые изменения [00:30–01:46];1,26
Visual quality control tool;29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
