﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Linkchecker (тестовое задание);03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
Linkchecker (тестовое задание);04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
Linkchecker (тестовое задание);02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
Linkchecker (тестовое задание);14.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;Завершён этап проектирования [23:34–01:33];1,98
Linkchecker (тестовое задание);13.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:35–02:07];2,52
Linkchecker (тестовое задание);12.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [00:06–02:45];2,66
Linkchecker (тестовое задание);11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,33
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,37
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,50
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,62
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,77
Test project one 2d platformer;23.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;1,98
Test project one 2d platformer;22.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;2,60
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;2,78
Test project one 2d platformer;24.10.2019;Александр Александров;Проектирование;Надо сделать #162: Программирование игровой логики;Программирование игровой логики;2,27
Linkchecker (тестовое задание);01.12.2019;Александр Александров;Проектирование;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 3;3,32
Visual quality control tool;20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
Visual quality control tool;31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
Visual quality control tool;10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
Visual quality control tool;25.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 1) Изучение и внедрение selenium в kotlin (java) проект [22:48–00:03];1,24
Visual quality control tool;29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
Visual quality control tool;30.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #3. Добавил рендер svg и создание скриншота в opera. [01:51–03:53];2,03
