﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Linkchecker (тестовое задание);01.12.2019;Александр Александров;Проектирование;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 3;3,32
Linkchecker (тестовое задание);14.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;Завершён этап проектирования [23:34–01:33];1,98
Linkchecker (тестовое задание);13.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:35–02:07];2,52
Linkchecker (тестовое задание);12.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [00:06–02:45];2,66
Linkchecker (тестовое задание);11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
Linkchecker (тестовое задание);04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
Linkchecker (тестовое задание);03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
Linkchecker (тестовое задание);02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
Test project one 2d platformer;24.10.2019;Александр Александров;Проектирование;Надо сделать #162: Программирование игровой логики;Программирование игровой логики;2,27
Test project one 2d platformer;23.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;1,98
Test project one 2d platformer;22.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;2,60
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;2,78
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,37
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,77
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,50
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,33
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,62
Linkchecker (тестовое задание);29.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;3,58
Linkchecker (тестовое задание);28.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;1,75
Linkchecker (тестовое задание);28.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Настройка gitlab ci;2,68
Linkchecker (тестовое задание);26.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнен пункт 1;2,23
Linkchecker (тестовое задание);25.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;2,53
Linkchecker (тестовое задание);25.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;1,07
Linkchecker (тестовое задание);24.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 1;1,47
Linkchecker (тестовое задание);18.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7;1,35
Linkchecker (тестовое задание);17.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7;2,55
Linkchecker (тестовое задание);14.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;2,63
Linkchecker (тестовое задание);13.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;1,95
Linkchecker (тестовое задание);12.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;1,72
Linkchecker (тестовое задание);10.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;3,65
Linkchecker (тестовое задание);09.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Вынести настройки баз данных во внешний файл;4,60
Linkchecker (тестовое задание);07.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;2,23
Linkchecker (тестовое задание);06.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;1,42
Linkchecker (тестовое задание);04.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;2,15
Linkchecker (тестовое задание);03.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;2,47
Linkchecker (тестовое задание);03.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;1,50
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;5,95
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;0,20
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;1,53
Linkchecker (тестовое задание);01.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;1,70
Linkchecker (тестовое задание);30.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,35
Linkchecker (тестовое задание);30.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,92
Linkchecker (тестовое задание);28.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;2,65
Linkchecker (тестовое задание);27.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;2,43
Linkchecker (тестовое задание);27.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,05
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;3,90
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,52
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,17
Linkchecker (тестовое задание);20.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,79
Linkchecker (тестовое задание);18.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,79
Linkchecker (тестовое задание);17.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,15
Linkchecker (тестовое задание);16.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,57
Linkchecker (тестовое задание);15.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;1,40
Linkchecker (тестовое задание);14.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,25
Linkchecker (тестовое задание);13.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,52
Linkchecker (тестовое задание);11.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,77
Linkchecker (тестовое задание);10.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,90
Linkchecker (тестовое задание);09.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,71
Linkchecker (тестовое задание);08.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,57
Linkchecker (тестовое задание);07.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,12
Linkchecker (тестовое задание);06.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;1,78
Linkchecker (тестовое задание);05.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,09
Linkchecker (тестовое задание);04.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,01
