﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Visual quality control tool;20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
Visual quality control tool;20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
Visual quality control tool;21.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Исправил все замечания, выполнил коммит в репозиторий, жду подтверждения зк [23:51–01:30];1,65
Visual quality control tool;25.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 1) Изучение и внедрение selenium в kotlin (java) проект [22:48–00:03];1,24
Visual quality control tool;27.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения  [01:14–03:27];2,20
Visual quality control tool;28.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #1 [00:08–02:31];2,38
Visual quality control tool;29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
Visual quality control tool;30.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #3. Добавил рендер svg и создание скриншота в opera. [01:51–03:53];2,03
Visual quality control tool;31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
Visual quality control tool;04.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #5. Полностью переделал метод svgRenderByChrome. Пока убрал реализацию остальных методов. [00:32–04:12];3,67
Visual quality control tool;05.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #6. Еще раз полностью переделал метод svgRenderByChrome. Добавил метод для создания выходного файла. Попробовал реализовать работу с оперой, но есть проблемы с ключами запуска браузера. [02:14–04:23];2,15
Visual quality control tool;10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
Visual quality control tool;19.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [16:56–20:13];3,28
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [01:35–02:46];1,17
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В завершающей стадии поиска [18:45–20:48];2,04
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;Поиск необходимых инструментов был завершён, задачу можно закрывать. [00:27–02:47];2,34
Visual quality control tool;21.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения ImageMagick [22:10–22:27];0,28
Visual quality control tool;22.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения работы ImageMagick [22:51–00:52];2,02
Visual quality control tool;23.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [01:12–02:23];1,17
Visual quality control tool;24.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе изучения im4java [23:15–02:16];3,02
Visual quality control tool;25.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работы [22:46–01:27];2,69
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работы [23:27–01:44];2,28
Visual quality control tool;26.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;В процессе работе [23:19–23:41];0,37
Visual quality control tool;27.01.2018;Александр Александров;Прочее;Надо сделать #50: Разобраться как работать с ImageMagick и выбрать подходящую java-обёртку;Базовые знания по ImageMagick получил, с java-обёрткой im4java немного разобрался [01:02–02:45];1,71
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [23:16–00:30];1,23
