﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,33
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,37
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,50
Linkchecker (тестовое задание);03.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:32–03:03];0,51
Test project one 2d platformer;20.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,62
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;0,77
Linkchecker (тестовое задание);04.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;Разобрал условия задачи. Составил план работы. [01:06–02:11];1,07
Linkchecker (тестовое задание);02.03.2019;Александр Александров;Проектирование;Надо сделать #125: Проработка поставленной задачи;В процессе разбора условия задачи. [02:26–03:52];1,43
Linkchecker (тестовое задание);14.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;Завершён этап проектирования [23:34–01:33];1,98
Test project one 2d platformer;23.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;1,98
Test project one 2d platformer;24.10.2019;Александр Александров;Проектирование;Надо сделать #162: Программирование игровой логики;Программирование игровой логики;2,27
Linkchecker (тестовое задание);13.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:35–02:07];2,52
Test project one 2d platformer;22.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Реализация игрового уровня;2,60
Linkchecker (тестовое задание);12.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [00:06–02:45];2,66
Test project one 2d platformer;21.10.2019;Александр Александров;Проектирование;Надо сделать #161: Проектирование игрового уровня;Проектирование игрового уровня;2,78
Linkchecker (тестовое задание);11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
Linkchecker (тестовое задание);01.12.2019;Александр Александров;Проектирование;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 3;3,32
Visual quality control tool;07.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [23:01–23:04];0,05
Linkchecker (тестовое задание);07.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,12
Linkchecker (тестовое задание);28.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;0,19
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Написание тестов;0,20
Visual quality control tool;06.02.2018;Александр Александров;Разработка;Надо сделать #52: Bitbucket (issue #4): (Stage 1 - basic) Creating a class responsible for comparing the resulting screenshot from the Chrome / Chromium browser with the evaluation file.;В процессе работы [00:14–00:29];0,25
Visual quality control tool;03.02.2018;Александр Александров;Разработка;Надо сделать #53: Bitbucket (issue #5): (Stage 1 - basic) Implementing a system for storing settings for the program.;В процессе работы [22:52–23:13];0,35
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,52
Visual quality control tool;28.01.2018;Александр Александров;Разработка;Надо сделать #51: Bitbucket (issue #3): (Stage 1 - basic) Creating a class responsible for rendering svg files and then save the screenshot in the Chrome / Chromium browser.;В процессе работы [21:12–21:48];0,60
Linkchecker (тестовое задание);22.04.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;0,79
Linkchecker (тестовое задание);20.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;0,79
