﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Visual quality control tool;20.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Частично исправил замечания [21:14–22:02];0,80
Visual quality control tool;20.12.2017;Александр Александров;Разработка;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Создан простой kotlin проект, отправлен в репозиторий и создан PR для проверки кода;1,00
Visual quality control tool;21.12.2017;Александр Александров;Исправление замечаний;Надо сделать #45: Bitbucket (issue #1): Create simplest maven project with kotlin support;Исправил все замечания, выполнил коммит в репозиторий, жду подтверждения зк [23:51–01:30];1,65
Visual quality control tool;31.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #4. Попытка обойти ошибку geckodriver [01:16–02:25];1,15
Visual quality control tool;10.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;задача полностью выполнена, PR одобрен, выполнено объединение ветки issue_2 с основной [23:08–00:19];1,17
Visual quality control tool;25.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 1) Изучение и внедрение selenium в kotlin (java) проект [22:48–00:03];1,24
Visual quality control tool;29.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #2. Выполнен коммит в репозиторий [00:15–01:32];1,28
Visual quality control tool;30.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #3. Добавил рендер svg и создание скриншота в opera. [01:51–03:53];2,03
Visual quality control tool;05.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #6. Еще раз полностью переделал метод svgRenderByChrome. Добавил метод для создания выходного файла. Попробовал реализовать работу с оперой, но есть проблемы с ключами запуска браузера. [02:14–04:23];2,15
Visual quality control tool;27.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;(Этап 2) Реализация поставленной задачи, создание каркаса приложения  [01:14–03:27];2,20
Visual quality control tool;28.12.2017;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи, создание каркаса приложения upd #1 [00:08–02:31];2,38
Visual quality control tool;04.01.2018;Александр Александров;Разработка;Надо сделать #46: Bitbucket (issue #2): Add ability to render SVG in chrome browser and take screenshot;Этап 2) Реализация поставленной задачи upd #5. Полностью переделал метод svgRenderByChrome. Пока убрал реализацию остальных методов. [00:32–04:12];3,67
Visual quality control tool;20.01.2018;Александр Александров;Прочее;Надо сделать #49: Инструментарий для сравнения скриншотов;В процессе поиска [01:35–02:46];1,17
