﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Linkchecker (тестовое задание);02.11.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);написание тестов;5,95
Linkchecker (тестовое задание);29.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;5,36
Linkchecker (тестовое задание);09.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Вынести настройки баз данных во внешний файл;4,60
Linkchecker (тестовое задание);18.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 7 и частично пункта 3;3,98
Linkchecker (тестовое задание);26.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание REST-контроллера + написание тестов;3,90
Linkchecker (тестовое задание);16.11.2019;Александр Александров;Прочее;Надо сделать #163: Доработка и улучшения;Выполнение пункта 8;3,80
Linkchecker (тестовое задание);30.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,74
Linkchecker (тестовое задание);10.11.2019;Александр Александров;Разработка;Надо сделать #163: Доработка и улучшения;Выполнение пунктов 1, 2, 4, 5;3,65
Linkchecker (тестовое задание);29.11.2019;Александр Александров;Разработка;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 2;3,58
Linkchecker (тестовое задание);18.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал в git-репозитории ветку v2, попробовал всё таки воспользоваться каркасом приложения из topjava. Создал основные настройки, остановился на создании классов модели. [22:43–02:18];3,58
Linkchecker (тестовое задание);15.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,53
Linkchecker (тестовое задание);13.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,52
Linkchecker (тестовое задание);15.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;В процессе работы над созданием структуру веб-приложения работающего как REST-сервис. Создал каркас springweb rest сервиса c тестовым ресурсом + в model добавил два класса Node и Edge. [23:25–02:55];3,51
Linkchecker (тестовое задание);01.12.2019;Александр Александров;Проектирование;Надо сделать #165: Создать документацию по REST API;Выполнение пункта 3;3,32
Linkchecker (тестовое задание);24.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,24
Linkchecker (тестовое задание);31.03.2019;Александр Александров;Разработка;Надо сделать #127: Выполнение задания;Работа над структурой веб-приложения работающего как REST-сервис + Создание основной бизнес логики;3,23
Linkchecker (тестовое задание);05.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;3,09
Linkchecker (тестовое задание);11.03.2019;Александр Александров;Проектирование;Надо сделать #127: Выполнение задания;В процессе проектирования [23:49–02:48];2,99
Linkchecker (тестовое задание);01.10.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,98
Linkchecker (тестовое задание);10.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,93
Linkchecker (тестовое задание);18.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,83
Linkchecker (тестовое задание);11.09.2019;Александр Александров;Разработка;Надо сделать #160: Выполнение задания (перезапуск);Создание основной бизнес логики + написание тестов;2,82
